,"Has improper value for","Has processing error text"
"Alexander Shkotin#_ERR17b83ae34e7863096eadb985ed537870",Organisation,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
"Antonio J. Reinoso#_ERR17b83ae34e7863096eadb985ed537870",Organisation,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
"Aurélien Lauf#_ERR17b83ae34e7863096eadb985ed537870",Organisation,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
"Boosting Precision and Recall of Hyponymy Relation Acquisition from Hierarchical Layouts in Wikipedia#_ERRa517747c3d12f99244ae598910d979c5",Author,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
"Circadian Patterns on Wikipedia Edits#_ERRa517747c3d12f99244ae598910d979c5",Author,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
"Classification of Named Entities in a Large Multilingual Resource Using the Wikipedia Category System#_ERRa517747c3d12f99244ae598910d979c5",Author,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
"Extending a Multilingual Lexical Resource by Bootstrapping Named Entity Classification Using Wikipedia's Category System#_ERRa517747c3d12f99244ae598910d979c5",Author,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
"Ganglin Wang#_ERR17b83ae34e7863096eadb985ed537870",Organisation,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
"Matching Named Entities with the Aid of Wikipedia#_ERRa517747c3d12f99244ae598910d979c5",Author,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
"Ning Dong#_ERR17b83ae34e7863096eadb985ed537870",Organisation,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
"Query Topic Classification based on Wikipedia#_ERRa517747c3d12f99244ae598910d979c5",Author,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
"Remixing Archival Metadata Project (Ramp) 2.0: Recent Developments and Analysis of Wikipedia Referrals#_ERRa517747c3d12f99244ae598910d979c5",Author,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
"Semantic Similarity Computing Method based on Wikipedia#_ERRa517747c3d12f99244ae598910d979c5",Author,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
"When to Cross Over? Cross-Language Linking Using Wikipedia for Videoclef 2009#_ERRa517747c3d12f99244ae598910d979c5",Author,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
"Wikifying Novel Words to Mixtures of Wikipedia Senses by Structured Sparse Coding#_ERRa517747c3d12f99244ae598910d979c5",Author,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
